DATA;CODICE_REGIONE;NOME_REGIONE;CODICE_TIPOLOGIA_PERSONALE;DESCRIZIONE_TIPOLOGIA_PERSONALE;NUMERO
2017;19;Sicilia;111;Dipendente dall'Ente a tempo determinato maschio - numero;0
2017;19;Sicilia;112;Dipendente dall'Ente a tempo determinato femmina - numero;0
2017;19;Sicilia;113;Dipendente dall'Ente a tempo determinato maschio - mesi lavorati;0
2017;19;Sicilia;114;Dipendente dall'Ente a tempo determinato femmina - mesi lavorati;0
2017;19;Sicilia;115;Dipendente dalla Regione a tempo determinato maschio - numero;0
2017;19;Sicilia;116;Dipendente dalla Regione a tempo determinato femmina - numero;0
2017;19;Sicilia;117;Dipendente dalla Regione a tempo determinato maschio - mesi lavorati;0
2017;19;Sicilia;118;Dipendente dalla Regione a tempo determinato femmina - mesi lavorati;0
2017;19;Sicilia;119;Dipendente dall'ateneo a tempo determinato maschio - numero;0
2017;19;Sicilia;120;Dipendente dall'ateneo a tempo determinato femmina - numero;0
2017;19;Sicilia;121;Dipendente dall'ateneo a tempo determinato maschio - mesi lavorati;0
2017;19;Sicilia;122;Dipendente dall'ateneo a tempo determinato femmina - mesi lavorati;0
2017;19;Sicilia;123;Dipendente da altro Ente Pubblico a tempo determinato maschio - numero;0
2017;19;Sicilia;124;Dipendente da altro Ente Pubblico a tempo determinato femmina - numero;0
2017;19;Sicilia;125;Dipendente da altro Ente Pubblico a tempo determinato maschio - mesi lavorati;0
2017;19;Sicilia;126;Dipendente da altro Ente Pubblico a tempo determinato femmina - mesi lavorati;0
